PROGRESSIVO;PRESTAZIONE;COD_MINISTERIALE;N totale prenotazioni B+D+P+U;N.Pre.da garantire B+D+P;N.Pre. da garantire B;N. pre. garantite B;% entro tempi max B;N.Pre. da garantire D;N.pre. garantite D;% entro tempi max D;N.Pre. da garantire P;N. pre. garantite P;% entro tempi max P
01;VISITA CARDIOLOGICA;89.7;1549;564;70;69;98.6;190;86;45.3;304;154;50.7
02;VISITA CHIRURGICA VASCOLARE;89.7;74;44;4;4;100.0;29;25;86.2;11;11;100.0
03;VISITA ENDOCRINOLOGICA;89.7;297;174;11;11;100.0;82;27;32.9;81;28;34.6
04;VISITA NEUROLOGICA;89.13;544;308;48;46;95.8;152;37;24.3;108;75;69.4
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);95.02;1689;412;32;32;100.0;114;49;43.0;266;97;36.5
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;89.7;923;343;52;51;98.1;186;119;64.0;105;101;96.2
07;VISITA GINECOLOGICA;89.26;446;92;14;14;100.0;30;24;80.0;48;48;100.0
08;VISITA OTORINOLARINGOIATRICA;89.7;803;212;53;51;96.2;90;45;50.0;69;64;92.8
09;VISITA UROLOGICA;89.7;523;218;28;28;100.0;79;26;32.9;111;67;60.4
10;VISITA DERMATOLOGICA;89.7;942;448;83;80;96.4;186;89;47.9;179;125;69.8
11;VISITA FISIATRICA;89.7;712;214;49;47;95.9;94;45;47.9;71;71;100.0
12;VISITA GASTROENTEROLOGICA;89.7;211;167;17;16;94.1;87;16;18.4;63;36;57.1
13;VISITA ONCOLOGICA;89.7;38;13;5;5;100.0;4;4;100.0;4;4;100.0
14;VISITA PNEUMOLOGICA;89.7;342;131;23;23;100.0;58;16;27.6;50;14;28.0
15;Mammografia  bilaterale - (2 proiezioni);87.37.1;769;148;13;13;100.0;50;34;68.0;85;68;80.0
16;Mammografia monolaterale - (2 proiezioni);87.37.2;15;1;0;0;;0;0;;1;1;100.0
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41;200;81;12;10;83.3;19;19;100.0;50;50;100.0
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41.1;164;40;13;12;92.3;13;11;84.6;14;12;85.7
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.1;0;0;0;0;;0;0;;0;0;
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.2;9;3;1;1;100.0;0;0;;2;2;100.0
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.3;0;0;0;0;;0;0;;0;0;
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.4;6;3;0;0;;2;2;100.0;1;1;100.0
23;Tomografia computerizzata (tc) dell' addome completo;88.01.5;26;7;2;2;100.0;2;1;50.0;3;3;100.0
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;88.01.6;177;37;13;11;84.6;14;11;78.6;10;10;100.0
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03;102;44;6;6;100.0;13;12;92.3;25;25;100.0
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03.1;75;14;4;3;75.0;5;4;80.0;5;5;100.0
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;88.38.1;29;9;0;0;;6;5;83.3;3;3;100.0
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;88.38.2;5;2;1;1;100.0;0;0;;1;1;100.0
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;88.38.5;5;0;0;0;;0;0;;0;0;
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;88.91.1;111;76;2;2;100.0;33;27;81.8;41;41;100.0
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;88.91.2;200;99;6;6;100.0;41;15;36.6;52;43;82.7
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;88.95.4;7;7;0;0;;4;2;50.0;3;3;100.0
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;88.95.5;28;18;3;3;100.0;8;1;12.5;7;3;42.9
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;88.93;480;319;17;15;88.2;125;103;82.4;177;176;99.4
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;88.93.1;88;25;2;2;100.0;10;4;40.0;13;13;100.0
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;88.71.4;529;135;18;17;94.4;35;23;65.7;82;68;82.9
41;Ecocolordopplergrafia cardiaca;88.72.3;518;259;12;12;100.0;90;30;33.3;157;79;50.3
42;Eco(color)doppler dei tronchi sovraaortici;88.73.5;797;200;8;7;87.5;71;52;73.2;121;98;81.0
43;Ecografia dell' addome superiore;88.74.1;278;44;9;8;88.9;16;16;100.0;19;18;94.7
44;Ecografia dell' addome inferiore;88.75.1;71;31;6;6;100.0;11;11;100.0;14;14;100.0
45;Ecografia addome completo;88.76.1;987;242;54;53;98.2;82;71;86.6;106;98;92.5
46;Ecografia della mammella  - bilaterale;88.73.1;698;125;21;21;100.0;48;37;77.1;56;52;92.9
47;Ecografia della mammella  - monolaterale;88.73.2;12;4;1;1;100.0;0;0;;3;3;100.0
48;Ecografia ostetrica;88.78;61;41;1;1;100.0;6;5;83.3;34;31;91.2
49;Ecografia ginecologica;88.78.2;47;24;3;3;100.0;7;7;100.0;14;14;100.0
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;88.77.2;443;149;23;22;95.7;65;43;66.2;61;45;73.8
51;Colonscopia con endoscopio flessibile;45.23;248;203;33;29;87.9;89;14;15.7;81;19;23.5
52;Polipectomia endoscopica  dell' intestino crasso;45.42;0;0;0;0;;0;0;;0;0;
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;45.24;4;4;0;0;;2;2;100.0;2;2;100.0
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;45.13;164;67;13;12;92.3;40;11;27.5;14;1;7.1
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;45.16;109;43;8;7;87.5;17;1;5.9;18;7;38.9
56;Elettrocardiogramma;89.52;1951;615;68;67;98.5;178;114;64.0;369;206;55.8
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);89.50;76;38;3;2;66.7;12;11;91.7;23;18;78.3
58;Test cardiovascolare da sforzo con pedana mobile;89.41;2;2;0;0;;1;1;100.0;1;0;0.0
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;89.44;0;0;0;0;;0;0;;0;0;
60;Esame audiometrico tonale;95.41.1;178;88;11;11;100.0;21;21;100.0;56;49;87.5
61;Spirometria semplice;89.37.1;65;54;4;4;100.0;23;9;39.1;27;15;55.6
62;Spirometria globale;89.37.2;88;66;5;4;80.0;32;10;31.3;29;12;41.4
63;Fotografia del fundus  - per occhio;95.11;1;1;0;0;;1;0;0.0;0;0;
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;93.08.1;435;168;10;10;100.0;78;43;55.1;80;61;76.3
