PROGRESSIVO;PRESTAZIONE;Priorita;Settimana;ASL1;ASL2;ASL3;ASL4;ASL5;ASL6;ASL7;ASL8;AO Brotzu;AOU SS;AOU CA;RAS
01;VISITA CARDIOLOGICA;B;04/04/2022;13;9;7;17;6;8;;6;7;;9;8
02;VISITA CHIRURGICA VASCOLARE;B;04/04/2022;3;;9;4;;;;;7;;6;6
03;VISITA ENDOCRINOLOGICA;B;04/04/2022;6;8;7;13;0;6;8;6;1;1;;7
04;VISITA NEUROLOGICA;B;04/04/2022;6;16;8;18;6;7;6;7;11;8;8;9
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);B;04/04/2022;9;7;7;37;5;5;10;7;;1;;8
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;B;04/04/2022;9;8;7;56;5;6;6;7;;7;10;11
07;VISITA GINECOLOGICA;B;04/04/2022;9;5;;8;3;6;6;4;;5;2;5
08;VISITA OTORINOLARINGOIATRICA;B;04/04/2022;18;;6;38;6;6;;7;5;20;;11
09;VISITA UROLOGICA;B;04/04/2022;9;7;;36;9;8;1;7;3;5;;11
10;VISITA DERMATOLOGICA;B;04/04/2022;9;10;16;44;8;8;5;7;7;5;8;9
11;VISITA FISIATRICA;B;04/04/2022;13;;7;45;7;7;9;6;;;;9
12;VISITA GASTROENTEROLOGICA;B;04/04/2022;;;6;;10;;9;4;;6;;6
13;VISITA ONCOLOGICA;B;04/04/2022;;;;7;5;1;;7;;13;;6
14;VISITA PNEUMOLOGICA;B;04/04/2022;4;10;9;170;5;7;16;7;;;;13
15;Mammografia  bilaterale - (2 proiezioni);B;04/04/2022;4;;4;;3;5;;3;6;4;;4
16;Mammografia monolaterale - (2 proiezioni);B;04/04/2022;;;;;1;;;;;;;1
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];B;04/04/2022;12;8;;3;7;;;5;;7;;7
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];B;04/04/2022;6;10;;;7;6;;8;10;10;;7
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];;04/04/2022;;;;;;;;;;;;
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];B;04/04/2022;10;;;;;;;5;;;;6
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];B;04/04/2022;;;;;;4;;3;;;;3
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];;04/04/2022;;;;;;;;;;;;
23;Tomografia computerizzata (tc) dell' addome completo;B;04/04/2022;;3;;;;6;;8;;;;6
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;B;04/04/2022;7;6;;;;6;;6;;10;;6
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;B;04/04/2022;8;5;8;4;;7;;5;;;;6
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;B;04/04/2022;7;;;21;;6;;5;;;;7
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;B;04/04/2022;7;;8;;;;;;;;;7
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;;04/04/2022;;;;;;;;;;;;
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;B;04/04/2022;7;;;;;;;;;;;7
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;B;04/04/2022;;;8;;49;;;;4;;;15
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;B;04/04/2022;;;7;;6;7;;25;;;6;15
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;B;04/04/2022;;;;;;;;9;;;;9
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;B;04/04/2022;;;;;;8;;8;;;;8
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;B;04/04/2022;12;;28;;8;29;7;8;;;;16
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;B;04/04/2022;;;;;;7;;;;10;;7
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;B;04/04/2022;7;3;;7;;5;;5;;1;;5
41;Ecocolordopplergrafia cardiaca;B;04/04/2022;9;10;8;8;;10;;7;7;;;7
