PROGRESSIVO;PRESTAZIONE;N. prenotazioni di I accesso priorita B;Media giorni di attesa B;Mediana giorni di attesa B;N. prenotazioni di I accesso priorita D;Media giorni di attesa D;Mediana giorni di attesa D;SETTIMANA

01;VISITA CARDIOLOGICA;179,00;7,00;8,00;598,00;119,00;108,00;05/02/2024
02;VISITA CHIRURGICA VASCOLARE;17,00;7,00;8,00;30,00;116,00;66,00;05/02/2024
03;VISITA ENDOCRINOLOGICA;48,00;7,00;7,00;208,00;149,00;167,00;05/02/2024
04;VISITA NEUROLOGICA;84,00;10,00;8,00;298,00;112,00;114,00;05/02/2024
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);119,00;9,00;7,00;697,00;149,00;128,00;05/02/2024
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;137,00;10,00;9,00;558,00;67,00;68,00;05/02/2024
07;VISITA GINECOLOGICA;43,00;5,00;6,00;214,00;31,00;17,00;05/02/2024
08;VISITA OTORINOLARINGOIATRICA;124,00;9,00;8,00;476,00;67,00;47,00;05/02/2024
09;VISITA UROLOGICA;100,00;8,00;8,00;254,00;132,00;134,00;05/02/2024
10;VISITA DERMATOLOGICA;162,00;9,00;9,00;417,00;115,00;102,00;05/02/2024
11;VISITA FISIATRICA;138,00;7,00;7,00;438,00;43,00;26,00;05/02/2024
12;VISITA GASTROENTEROLOGICA;21,00;21,00;9,00;100,00;90,00;62,00;05/02/2024
13;VISITA ONCOLOGICA;20,00;5,00;4,00;5,00;22,00;14,00;05/02/2024
14;VISITA PNEUMOLOGICA;41,00;24,00;10,00;151,00;172,00;168,00;05/02/2024
15;Mammografia  bilaterale - (2 proiezioni);23,00;6,00;6,00;163,00;116,00;99,00;05/02/2024
16;Mammografia monolaterale - (2 proiezioni);1,00;7,00;7,00;4,00;165,00;175,00;05/02/2024
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];13,00;4,00;5,00;61,00;42,00;12,00;05/02/2024
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];40,00;12,00;8,00;81,00;70,00;38,00;05/02/2024
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];;;;3,00;23,00;12,00;05/02/2024
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];6,00;7,00;7,00;4,00;53,00;22,00;05/02/2024
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];;;;1,00;12,00;12,00;05/02/2024
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];1,00;8,00;8,00;3,00;18,00;12,00;05/02/2024
23;Tomografia computerizzata (tc) dell' addome completo;15,00;5,00;6,00;18,00;11,00;7,00;05/02/2024
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;50,00;8,00;8,00;80,00;73,00;32,00;05/02/2024
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;12,00;5,00;6,00;32,00;37,00;13,00;05/02/2024
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;19,00;7,00;8,00;30,00;61,00;44,00;05/02/2024
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;7,00;7,00;7,00;7,00;15,00;18,00;05/02/2024
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;;;;1,00;8,00;8,00;05/02/2024
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;1,00;8,00;8,00;3,00;14,00;18,00;05/02/2024
