PROGRESSIVO;PRESTAZIONE;N. prenotazioni di I accesso priorita B;Media giorni di attesa B;Mediana giorni di attesa B;N. prenotazioni di I accesso priorita D;Media giorni di attesa D;Mediana giorni di attesa D;SETTIMANA
01;Prima Visita cardiologica;169;7;7;574;82;57;09/01/2023
02;Prima Visita chirurgia vascolare;6;5;6;39;46;25;09/01/2023
03;Prima Visita endocrinologica;20;6;7;148;111;89;09/01/2023
04;Prima Visita neurologica;88;8;7;248;69;65;09/01/2023
05;Prima Visita oculistica;116;7;7;657;97;91;09/01/2023
06;Prima Visita ortopedica;132;7;7;440;41;33;09/01/2023
07;Prima Visita ginecologica;42;7;6;195;23;14;09/01/2023
08;Prima Visita otorinolaringoiatrica;123;9;8;334;52;43;09/01/2023
09;Prima Visita urologica;69;7;8;205;119;112;09/01/2023
10;Prima Visita dermatologica;154;9;8;391;73;54;09/01/2023
11;Prima Visita fisiatrica;135;6;6;299;38;21;09/01/2023
12;Prima Visita gastroenterologica;24;7;8;106;80;101;09/01/2023
13;Prima Visita oncologica;16;5;4;9;8;7;09/01/2023
14;Prima Visita pneumologica;41;13;9;154;117;125;09/01/2023
15;Mammografia bilaterale ;22;6;6;221;79;67;09/01/2023
16;Mammografia monolaterale;;;;7;170;184;09/01/2023
17;TC del torace;18;8;9;52;32;17;09/01/2023
18;TC del torace, senza e con contrasto;27;10;7;65;51;50;09/01/2023
19;TC dell'addome superiore;;;;;;;09/01/2023
20;TC dell'addome superiore, senza e con contrasto;2;8;8;1;60;60;09/01/2023
21;TC dell'Addome inferiore;;;;;;;09/01/2023
22;TC dell'Addome inferiore, senza e con contrasto;;;;4;24;19;09/01/2023
23;TC dell'Addome completo;8;5;7;8;45;14;09/01/2023
24;TC dell'Addome completo, senza e con contrasto;32;9;7;77;56;50;09/01/2023
25;TC del cranio e dell'encefalo ;16;9;6;35;26;18;09/01/2023
26;TC del cranio e dell'encefalo, senza e con contrasto;16;12;7;32;57;51;09/01/2023
27;TC del rachide e dello speco vertebrale;4;10;9;14;23;16;09/01/2023
30;TC del rachide e dello speco vertebrale, senza e con contrasto;1;7;7;1;55;55;09/01/2023
33;TC del Bacino;3;9;10;1;20;20;09/01/2023
34;RM del cervello e del tronco encefalico;2;10;10;46;54;41;09/01/2023
35;RM del cervello e del tronco encefalico, senza e con contrasto;13;9;8;65;87;73;09/01/2023
36;RM dell'addome inferiore e scavo pelvico;;;;4;115;115;09/01/2023
37;RM dell'addome inferiore e scavo pelvico, senza e con contrasto;3;7;7;15;161;148;09/01/2023
38;RM della colonna;33;13;8;186;55;39;09/01/2023
39;RM della colonna, senza e con contrasto;3;6;8;21;94;113;09/01/2023
40;Diagnostica ecografica del capo e del collo;44;6;7;131;56;44;09/01/2023
41;Eco (color) dopplergrafia cardiaca;24;7;8;177;93;77;09/01/2023
42;Eco (color) dopplergrafia  dei tronchi sovraaortici;17;8;7;258;62;50;09/01/2023
43;Ecografia dell'addome superiore;30;11;7;66;39;27;09/01/2023
44;Ecografia dell'addome inferiore;10;7;7;22;28;20;09/01/2023
45;Ecografia dell'addome completo;121;10;7;274;41;30;09/01/2023
46;Ecografia bilaterale della mammella;38;8;7;191;75;59;09/01/2023
47;Ecografia monolaterale della mammella;2;5;5;6;174;211;09/01/2023
48;Ecografia ostetrica;4;4;5;11;31;30;09/01/2023
49;Ecografia ginecologica;8;4;5;14;28;22;09/01/2023
50;Ecocolordoppler degli arti superioro o inferiori;41;10;7;153;65;49;09/01/2023
51;Colonscopia con endoscopio flessibile;36;9;9;110;215;251;09/01/2023
52;Polipectomia endoscopica dell'intestino crasso;;;;;;;09/01/2023
53;Sigmoidoscopia con endoscopio flessibile;;;;2;16;16;09/01/2023
54;Esofagogastroduodenoscopia;18;10;9;78;110;104;09/01/2023
55;Esofagogastroduodenoscopia con biopsia;12;10;8;36;120;104;09/01/2023
56;Elettrocardiogramma;184;7;7;654;81;57;09/01/2023
57;Elettrocardiogramma dinamico (Holter);5;9;6;25;57;56;09/01/2023
58;Test cardiovascolare da sforzo con cicloergonometro o con pedana mobile;;;;1;7;7;09/01/2023
59;Altri test cardiovascolari da sforzo;;;;;;;09/01/2023
60;Esame audiometrico tonale;16;4;4;47;44;47;09/01/2023
61;Spirometria semplice;5;5;5;28;83;97;09/01/2023
62;Spirometria globale;5;6;6;34;126;127;09/01/2023
63;Fotografia del Fondus ;;;;1;138;138;09/01/2023
64;Elettromiografia semplice [EMG];12;4;5;253;66;69;09/01/2023
;;;;;;;;
