PROGRESSIVO;PRESTAZIONE;COD_MINISTERIALE;N totale prenotazioni B+D;N.Pre.da garantire B+D;N.Pre. da garantire B;N. pre. garantite B;% entro tempi max B;N.Pre. da garantire D;N.pre. garantite D;% entro tempi max D
1;VISITA CARDIOLOGICA;89.7;659,00;176,00;50,00;49,00;98,00;126,00;40,00;31,75
2;VISITA CHIRURGICA VASCOLARE;89.7;40,00;36,00;5,00;5,00;100,00;31,00;14,00;45,16
3;VISITA ENDOCRINOLOGICA;89.7;157,00;61,00;11,00;10,00;90,91;50,00;19,00;38,00
4;VISITA NEUROLOGICA;89.13;303,00;123,00;42,00;36,00;85,71;81,00;21,00;25,93
5;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);95.02;503,00;166,00;28,00;27,00;96,43;138,00;40,00;28,99
6;VISITA ORTOPEDICA E TRAUMATOLOGICA;89.7;550,00;258,00;59,00;57,00;96,61;199,00;55,00;27,64
7;VISITA GINECOLOGICA;89.26;182,00;63,00;19,00;19,00;100,00;44,00;34,00;77,27
8;VISITA OTORINOLARINGOIATRICA;89.7;397,00;141,00;39,00;38,00;97,44;102,00;41,00;40,20
9;VISITA UROLOGICA;89.7;178,00;91,00;25,00;21,00;84,00;66,00;15,00;22,73
10;VISITA DERMATOLOGICA;89.7;347,00;187,00;63,00;63,00;100,00;124,00;39,00;31,45
11;VISITA FISIATRICA;89.7;342,00;90,00;25,00;24,00;96,00;65,00;33,00;50,77
12;VISITA GASTROENTEROLOGICA;89.7;72,00;60,00;8,00;8,00;100,00;52,00;13,00;25,00
13;VISITA ONCOLOGICA;89.7;20,00;11,00;7,00;7,00;100,00;4,00;2,00;50,00
14;VISITA PNEUMOLOGICA;89.7;111,00;65,00;14,00;13,00;92,86;51,00;9,00;17,65
15;Mammografia  bilaterale - (2 proiezioni);87.37.1;203,00;50,00;15,00;15,00;100,00;35,00;29,00;82,86
16;Mammografia monolaterale - (2 proiezioni);87.37.2;2,00;1,00;1,00;1,00;100,00;0,00;0,00;
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41;42,00;19,00;8,00;7,00;87,50;11,00;10,00;90,91
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41.1;65,00;32,00;11,00;10,00;90,91;21,00;16,00;76,19
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.1;0,00;0,00;0,00;0,00;;0,00;0,00;
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.2;9,00;1,00;0,00;0,00;;1,00;1,00;100,00
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.3;3,00;1,00;1,00;1,00;100,00;0,00;0,00;
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.4;0,00;0,00;0,00;0,00;;0,00;0,00;
23;Tomografia computerizzata (tc) dell' addome completo;88.01.5;6,00;3,00;1,00;1,00;100,00;2,00;2,00;100,00
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;88.01.6;76,00;35,00;13,00;13,00;100,00;22,00;19,00;86,36
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03;45,00;15,00;7,00;7,00;100,00;8,00;8,00;100,00
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03.1;26,00;8,00;3,00;3,00;100,00;5,00;4,00;80,00
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;88.38.1;10,00;8,00;1,00;1,00;100,00;7,00;7,00;100,00
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;88.38.2;0,00;0,00;0,00;0,00;;0,00;0,00;
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;88.38.5;3,00;0,00;0,00;0,00;;0,00;0,00;
