PROGRESSIVO;PRESTAZIONE;COD_MINISTERIALE;N totale prenotazioni B+D+P+U;N.Pre.da garantire B+D+P;N.Pre. da garantire B;N. pre. garantite B;% entro tempi max B;N.Pre. da garantire D;N.pre. garantite D;% entro tempi max D;N.Pre. da garantire P;N. pre. garantite P;% entro tempi max P

01;VISITA CARDIOLOGICA;89.7;1558,00;266,00;52,00;52,00;100,00;117,00;19,00;16,24;97,00;24,00;24,74
02;VISITA CHIRURGICA VASCOLARE;89.7;66,00;31,00;11,00;11,00;100,00;14,00;4,00;28,57;6,00;4,00;66,67
03;VISITA ENDOCRINOLOGICA;89.7;470,00;132,00;11,00;11,00;100,00;65,00;16,00;24,62;56,00;13,00;23,21
04;VISITA NEUROLOGICA;89.13;618,00;80,00;11,00;11,00;100,00;40,00;10,00;25,00;29,00;21,00;72,41
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);95.02;1664,00;341,00;31,00;31,00;100,00;122,00;54,00;44,26;188,00;99,00;52,66
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;89.7;1105,00;210,00;57,00;55,00;96,49;88,00;42,00;47,73;65,00;54,00;83,08
07;VISITA GINECOLOGICA;89.26;525,00;72,00;15,00;15,00;100,00;31,00;24,00;77,42;26,00;23,00;88,46
08;VISITA OTORINOLARINGOIATRICA;89.7;1006,00;398,00;64,00;58,00;90,63;174,00;71,00;40,80;160,00;138,00;86,25
09;VISITA UROLOGICA;89.7;604,00;145,00;33,00;33,00;100,00;65,00;13,00;20,00;47,00;16,00;34,04
10;VISITA DERMATOLOGICA;89.7;1033,00;299,00;77,00;77,00;100,00;121,00;38,00;31,40;101,00;61,00;60,40
11;VISITA FISIATRICA;89.7;933,00;192,00;49,00;48,00;97,96;94,00;47,00;50,00;49,00;47,00;95,92
12;VISITA GASTROENTEROLOGICA;89.7;193,00;80,00;7,00;7,00;100,00;39,00;15,00;38,46;34,00;14,00;41,18
13;VISITA ONCOLOGICA;89.7;37,00;11,00;8,00;8,00;100,00;2,00;1,00;50,00;1,00;1,00;100,00
14;VISITA PNEUMOLOGICA;89.7;326,00;128,00;24,00;22,00;91,67;53,00;8,00;15,09;51,00;6,00;11,76
15;Mammografia  bilaterale - (2 proiezioni);87.37.1;639,00;186,00;14,00;14,00;100,00;47,00;13,00;27,66;125,00;64,00;51,20
16;Mammografia monolaterale - (2 proiezioni);87.37.2;10,00;2,00;1,00;1,00;100,00;1,00;0,00;0,00;0,00;0,00;
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41;180,00;61,00;6,00;6,00;100,00;20,00;10,00;50,00;35,00;17,00;48,57
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];87.41.1;191,00;35,00;14,00;13,00;92,86;14,00;4,00;28,57;7,00;2,00;28,57
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.1;5,00;1,00;0,00;0,00;;0,00;0,00;;1,00;1,00;100,00
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];88.01.2;13,00;5,00;3,00;3,00;100,00;1,00;1,00;100,00;1,00;1,00;100,00
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.3;3,00;0,00;0,00;0,00;;0,00;0,00;;0,00;0,00;
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];88.01.4;5,00;3,00;1,00;1,00;100,00;1,00;1,00;100,00;1,00;1,00;100,00
23;Tomografia computerizzata (tc) dell' addome completo;88.01.5;47,00;15,00;7,00;7,00;100,00;4,00;4,00;100,00;4,00;4,00;100,00
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;88.01.6;195,00;47,00;21,00;21,00;100,00;17,00;8,00;47,06;9,00;3,00;33,33
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03;85,00;34,00;5,00;5,00;100,00;12,00;5,00;41,67;17,00;12,00;70,59
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;87.03.1;78,00;31,00;9,00;9,00;100,00;12,00;7,00;58,33;10,00;8,00;80,00
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;88.38.1;22,00;5,00;1,00;1,00;100,00;1,00;1,00;100,00;3,00;2,00;66,67
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;88.38.2;2,00;0,00;0,00;0,00;;0,00;0,00;;0,00;0,00;
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;88.38.5;7,00;1,00;0,00;0,00;;1,00;1,00;100,00;0,00;0,00;
