PROGRESSIVO;PRESTAZIONE;Priorita;ASL1;ASL2;ASL3;ASL4;ASL5;ASL6;ASL7;ASL8;AO Brotzu;AOU SS;AOU CA;RAS;Settimana
01;VISITA CARDIOLOGICA;B;8;9;8;7;7;6;;7;8;10;10;7;05/02/2024
02;VISITA CHIRURGICA VASCOLARE;B;9;;8;;;;;;7;10;4;7;05/02/2024
03;VISITA ENDOCRINOLOGICA;B;10;6;9;14;8;5;7;6;;9;8;7;05/02/2024
04;VISITA NEUROLOGICA;B;8;6;8;9;9;7;9;7;7;98;7;10;05/02/2024
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);B;28;7;7;9;5;7;8;6;;9;;9;05/02/2024
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;B;14;8;9;10;7;7;6;8;;24;10;10;05/02/2024
07;VISITA GINECOLOGICA;B;5;7;4;9;3;5;5;5;1;10;1;5;05/02/2024
08;VISITA OTORINOLARINGOIATRICA;B;8;7;8;49;8;7;7;7;6;10;;9;05/02/2024
09;VISITA UROLOGICA;B;14;8;8;5;6;10;7;6;7;3;;8;05/02/2024
10;VISITA DERMATOLOGICA;B;25;8;7;7;8;8;1;7;10;7;8;9;05/02/2024
11;VISITA FISIATRICA;B;8;7;5;18;7;5;9;5;;6;;7;05/02/2024
12;VISITA GASTROENTEROLOGICA;B;159;;8;;9;10;;7;10;4;;21;05/02/2024
13;VISITA ONCOLOGICA;B;14;1;5;2;;2;7;3;;;;5;05/02/2024
14;VISITA PNEUMOLOGICA;B;40;8;8;121;;5;8;31;;37;;24;05/02/2024
15;Mammografia  bilaterale - (2 proiezioni);B;6;;6;;5;;;4;7;;;6;05/02/2024
16;Mammografia monolaterale - (2 proiezioni);B;;;;;;;;;7;;;7;05/02/2024
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];B;1;6;8;;3;5;;2;5;;;4;05/02/2024
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];B;8;29;8;135;;6;;8;9;5;;12;05/02/2024
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];;;;;;;;;;;;;;05/02/2024
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];B;;5;;;;;;8;10;;4;7;05/02/2024
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];;;;;;;;;;;;;;05/02/2024
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];B;;;;;;;;8;;;;8;05/02/2024
23;Tomografia computerizzata (tc) dell' addome completo;B;;6;7;;4;;;5;4;8;;5;05/02/2024
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;B;7;17;8;7;10;7;;5;10;9;10;8;05/02/2024
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;B;6;;6;;5;;;1;;;;5;05/02/2024
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;B;6;;8;;;7;;7;;;8;7;05/02/2024
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;B;8;;;;5;;;7;;;;7;05/02/2024
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;;;;;;;;;;;;;;05/02/2024
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;B;8;;;;;;;;;;;8;05/02/2024
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;B;;;10;;;;;6;8;8;;7;05/02/2024
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;B;;;8;;;9;;8;10;;;8;05/02/2024
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;;;;;;;;;;;;;;05/02/2024
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;B;9;;;;;10;;27;10;;;14;05/02/2024
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;B;5;;9;;69;9;;8;23;;9;11;05/02/2024
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;B;;;9;;;9;;9;;10;;9;05/02/2024
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;B;9;;18;8;10;8;;5;9;9;7;9;05/02/2024
41;Ecocolordopplergrafia cardiaca;B;10;;8;7;;7;;7;8;;10;7;05/02/2024
42;Eco(color)doppler dei tronchi sovraaortici;B;7;;10;;8;;;7;;;9;7;05/02/2024
43;Ecografia dell' addome superiore;B;;;9;36;9;7;;8;;9;;13;05/02/2024
44;Ecografia dell' addome inferiore;B;6;;;8;;7;;8;8;8;;7;05/02/2024
45;Ecografia addome completo;B;8;;10;19;9;6;9;7;10;8;6;8;05/02/2024
46;Ecografia della mammella  - bilaterale;B;6;;2;7;8;8;;6;7;10;;6;05/02/2024
47;Ecografia della mammella  - monolaterale;B;;;4;;;8;1;5;;8;;5;05/02/2024
48;Ecografia ostetrica;B;1;;7;;;;;0;;29;5;7;05/02/2024
