PROGRESSIVO;PRESTAZIONE;N. prenotazioni di I accesso priorita B;Media giorni di attesa B;Mediana giorni di attesa B;N. prenotazioni di I accesso priorita D;Media giorni di attesa D;Mediana giorni di attesa D;SETTIMANA

01;VISITA CARDIOLOGICA;130,00;8,00;8,00;502,00;106,00;77,00;17/04/2023
02;VISITA CHIRURGICA VASCOLARE;9,00;8,00;6,00;23,00;84,00;28,00;17/04/2023
03;VISITA ENDOCRINOLOGICA;29,00;9,00;7,00;146,00;156,00;144,00;17/04/2023
04;VISITA NEUROLOGICA;53,00;16,00;9,00;200,00;101,00;91,00;17/04/2023
05;ESAME COMPLESSIVO OCCHIO (VISITA OCULISTICA);103,00;7,00;8,00;617,00;98,00;73,00;17/04/2023
06;VISITA ORTOPEDICA E TRAUMATOLOGICA;105,00;7,00;7,00;545,00;65,00;69,00;17/04/2023
07;VISITA GINECOLOGICA;50,00;5,00;5,00;173,00;34,00;19,00;17/04/2023
08;VISITA OTORINOLARINGOIATRICA;92,00;11,00;9,00;412,00;73,00;60,00;17/04/2023
09;VISITA UROLOGICA;51,00;10,00;9,00;179,00;97,00;101,00;17/04/2023
10;VISITA DERMATOLOGICA;86,00;10,00;9,00;357,00;119,00;137,00;17/04/2023
11;VISITA FISIATRICA;97,00;10,00;8,00;369,00;56,00;28,00;17/04/2023
12;VISITA GASTROENTEROLOGICA;11,00;18,00;10,00;57,00;153,00;182,00;17/04/2023
13;VISITA ONCOLOGICA;14,00;3,00;2,00;5,00;26,00;24,00;17/04/2023
14;VISITA PNEUMOLOGICA;27,00;21,00;10,00;94,00;146,00;154,00;17/04/2023
15;Mammografia  bilaterale - (2 proiezioni);21,00;5,00;7,00;204,00;88,00;79,00;17/04/2023
16;Mammografia monolaterale - (2 proiezioni);2,00;8,00;8,00;7,00;121,00;118,00;17/04/2023
17;Tomografia computerizzata (tc) del torace [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];15,00;9,00;8,00;48,00;23,00;19,00;17/04/2023
18;Tomografia computerizzata (tc) del torace, senza e con contrasto [polmoni, aorta toracica, trachea, esofago, sterno, coste, mediastino];23,00;7,00;9,00;60,00;64,00;37,00;17/04/2023
19;Tomografia computerizzata (tc) dell' addome superiore [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];;;;1,00;19,00;19,00;17/04/2023
20;Tomografia computerizzata (tc) dell' addome superiore, senza e con contrasto [Fegato e vie biliari, pancreas, milza, retroperitoneo, stomaco, duodeno, tenue, grandi vasi addominali, reni e surreni];2,00;5,00;5,00;2,00;26,00;26,00;17/04/2023
21;Tomografia computerizzata (tc) dell' addome inferiore [Pelvi, colon e retto, vescica, utero e annessi o prostata];;;;1,00;19,00;19,00;17/04/2023
22;Tomografia computerizzata (tc) dell' addome inferiore, senza e con contrasto [Pelvi, colon e retto, vescica, utero e annessi o prostata];1,00;2,00;2,00;1,00;25,00;25,00;17/04/2023
23;Tomografia computerizzata (tc) dell' addome completo;9,00;6,00;7,00;5,00;57,00;16,00;17/04/2023
24;Tomografia computerizzata (tc) dell' addome completo, senza e con contrasto;26,00;7,00;9,00;56,00;57,00;33,00;17/04/2023
25;Tomografia computerizzata (tc) del capo - tc del cranio [sella turcica, orbite] / tc dell' encefalo;8,00;6,00;7,00;36,00;27,00;26,00;17/04/2023
26;Tomografia computerizzata (tc) del capo, senza e con contrasto - tc del cranio [sella turcica, orbite] / tc dell' encefalo;8,00;10,00;9,00;17,00;69,00;31,00;17/04/2023
27;Tomografia computerizzata  (tc) del rachide  [cervicale, toracico, lombosacrale] e dello speco vertebrale;1,00;10,00;10,00;14,00;25,00;27,00;17/04/2023
30;Tomografia computerizzata  (tc) del rachide [cervicale, toracico, lombosacrale] e dello speco vertebrale, senza e con contrasto;;;;;;;17/04/2023
33;Tomografia computerizzata (tc) del bacino e articolazioni sacro-iliache;3,00;9,00;10,00;;;;17/04/2023
34;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico;7,00;9,00;10,00;35,00;106,00;99,00;17/04/2023
35;Risonanza magnetica nucleare (rm) del cervello e del tronco encefalico, senza e con contrasto;11,00;8,00;9,00;57,00;158,00;186,00;17/04/2023
36;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico - vescica e pelvi maschile o femminile;1,00;1,00;1,00;4,00;105,00;99,00;17/04/2023
37;Risonanza magnetica nucleare (rm) dell'addome inferiore e scavo pelvico, senza e con contrasto - vescica e pelvi maschile o femminile;3,00;6,00;9,00;12,00;181,00;187,00;17/04/2023
38;Risonanza magnetica nucleare (rm) della colonna - cervicale, toracica, lombosacrale;32,00;9,00;9,00;175,00;87,00;92,00;17/04/2023
39;Risonanza magnetica nucleare (rm) della colonna, senza e con contrasto - cervicale, toracica, lombosacrale;4,00;9,00;9,00;11,00;147,00;186,00;17/04/2023
40;Diagnostica ecografica del capo e del collo / Ecografia di: ghiandole salivari, collo per linfonodi, tiroide-paratiroidi;29,00;17,00;9,00;118,00;70,00;56,00;17/04/2023
41;Ecocolordopplergrafia cardiaca;15,00;7,00;8,00;143,00;122,00;85,00;17/04/2023
42;Eco(color)doppler dei tronchi sovraaortici;16,00;7,00;8,00;321,00;55,00;49,00;17/04/2023
43;Ecografia dell' addome superiore;8,00;21,00;10,00;47,00;48,00;46,00;17/04/2023
44;Ecografia dell' addome inferiore;6,00;14,00;9,00;22,00;42,00;47,00;17/04/2023
45;Ecografia addome completo;78,00;10,00;10,00;306,00;52,00;52,00;17/04/2023
46;Ecografia della mammella  - bilaterale;35,00;6,00;7,00;165,00;84,00;72,00;17/04/2023
47;Ecografia della mammella  - monolaterale;2,00;9,00;9,00;6,00;59,00;48,00;17/04/2023
48;Ecografia ostetrica;5,00;4,00;3,00;6,00;21,00;21,00;17/04/2023
49;Ecografia ginecologica;7,00;5,00;5,00;13,00;68,00;16,00;17/04/2023
50;Eco(color)dopplergrafia degli arti superiori o inferiori o distrettuale, arteriosa o venosa;25,00;6,00;6,00;182,00;61,00;56,00;17/04/2023
51;Colonscopia con endoscopio flessibile;16,00;9,00;10,00;54,00;359,00;422,00;17/04/2023
52;Polipectomia endoscopica  dell' intestino crasso;;;;;;;17/04/2023
53;Sigmoidoscopia con endoscopio flessibile - endoscopia del colon discendente;;;;1,00;5,00;5,00;17/04/2023
54;Esofagogastroduodenoscopia [egd] - endoscopia dell' intestino tenue;6,00;8,00;9,00;41,00;178,00;188,00;17/04/2023
55;Esofagogastroduodenoscopia [egd] con biopsia - biopsia di una o piy sedi di esofago, stomaco e duodeno;11,00;6,00;9,00;25,00;171,00;189,00;17/04/2023
56;Elettrocardiogramma;142,00;9,00;8,00;568,00;102,00;63,00;17/04/2023
57;Elettrocardiogramma dinamico - dispositivi analogici (holter);7,00;29,00;9,00;49,00;111,00;79,00;17/04/2023
58;Test cardiovascolare da sforzo con pedana mobile;;;;;;;17/04/2023
59;Altri test cardiovascolari da sforzo - test da sforzo al tallio con o senza stimolatore transesofageo;;;;;;;17/04/2023
60;Esame audiometrico tonale;8,00;4,00;5,00;42,00;63,00;65,00;17/04/2023
61;Spirometria semplice;4,00;9,00;8,00;18,00;98,00;17,00;17/04/2023
62;Spirometria globale;3,00;15,00;7,00;25,00;65,00;19,00;17/04/2023
63;Fotografia del fundus  - per occhio;;;;;;;17/04/2023
64;Elettromiografia semplice [emg] - analisi qualitativa o quantitativa per muscolo;3,00;3,00;2,00;333,00;81,00;80,00;17/04/2023
